UNIVERSITA' DEGLI STUDI DI PARMA;;;;
BILANCIO UNICO D'ESERCIZIO 2019 - RICLASSIFICAZIONE AI SENSI ALLEGATO 6 - DPCM DEL 22/09/14;;;;
;Anno 2019;;Anno 2018;
; Parziali ; Totali ; Parziali ; Totali 
A) VALORE DELLA PRODUZIONE;;;;
1) Ricavi e proventi per l'attivit� istituzionale;;189.530.640;;186.567.175
a) contributo ordinario dello Stato;115.429.590;;115.344.144;
b) corrispettivi da contratto di servizio;;;;
b.1) con lo Stato;0;;0;
b.2) con le Regioni;0;;0;
b.3) con gli altri enti pubblici;0;;0;
b.4) con l'Unione Europea;0;;0;
c) contributi in conto esercizio;;;;
c.1) contributi dallo Stato;20.654.471;;19.654.670;
c.2) contributi da Regioni;2.860.478;;1.606.828;
c.3) contributi da altri enti pubblici;2.578.599;;2.331.247;
c.4) contributi dall'Unione Europea;465.832;;195.506;
d) contributi da privati;34.195.221;;32.713.501;
e) proventi fiscali e parafiscali;0;;0;
f) ricavi per cessioni di prodotti e prestazioni di servizi;13.346.448;;14.721.279;
2) variazione delle rimanenze di prodotti in corso di lavorazioni, semilavorati e finiti;;41.501;;
3) variazione dei lavori in corso su ordinazione;;0;;
4) incremento di immobili per lavori interni;;0;;0
5) altri ricavi e proventi;;3.980.399;;6.651.101
a) quota contributi in conto capitale imputata all'esercizio;116.295;;24.157;
b) altri ricavi e proventi;3.864.104;;6.626.945;
c) utilizzo riserve;0;;0;
TOTALE VALORE DELLA PRODUZIONE (A);;193.552.540;;193.218.277
;;;;
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;3.259.959;;2.912.616
7) per servizi;;56.862.870;;57.955.329
a) erogazione di servizi istituzionali;30.155.042;;32.076.524;
b) acquisizione di servizi;25.124.781;;24.229.655;
c) consulenze, collaborazioni, altre prestazioni lavoro;1.186.710;;1.239.439;
d) compensi ad organi di amministrazione e di controllo;396.337;;409.712;
8) per godimento di beni di terzi;;4.938.922;;4.617.645
9) per il personale;;110.414.224;;108.919.238
a) salari e stipendi;77.483.273;;74.851.607;
b) oneri sociali;23.760.332;;23.041.495;
c) trattamento di fine rapporto;3.311;;3.411;
d) trattamento di quiescenza e simili;0;;0;
e) altri costi;9.167.309;;11.022.724;
10) ammortamenti e svalutazioni;;7.277.700;;6.363.448
a) ammortamento delle immobilizzazioni immateriali;68.120;;61.732;
b) ammortamento delle immobilizzazioni materiali;7.050.955;;6.271.344;
c) altre svalutazioni delle immobilizzazioni;47.888;;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;110.737;;30.372;
11) variazione delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0;;0
12) accantonamento per rischi;;0;;0
13) altri accantonamenti;;300.000;;250.000
14) oneri diversi di gestione;;3.132.792;;2.066.610
a) oneri per provvedimenti di contenimento della spesa pubblica;604.494;;604.494;
b) altri oneri diversi di gestione;2.528.299;;1.462.117;
TOTALE COSTI (B);;186.186.467;;183.084.886
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;7.366.074;;10.133.390
;;;;
C) PROVENTI ED ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0;;0
16) altri proventi finanziari;;80.242;;66.589
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;80.237;;66.584;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;5;;4;
d) da proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
17) interessi ed altri oneri finanziari;;136.219;;134.278
a) interessi passivi;136.084;;133.837;
b) oneri per la copertura perdite di imprese controllate e collegate;0;;0;
c) altri interessi ed oneri finanziari;135;;441;
17 bis) utili e perdite sui cambi;;926;;-1.102
TOTALE PROVENTI ED ONERI FINANZIARI               (15+16-17+/-17bis);;-55.051;;-68.792
;;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;
18) rivalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
19) svalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
TOTALE DELLE RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE (18-19);;0;;0
;;;;
E) PROVENTI ED ONERI STRAORDINARI;;;;
20) proventi, con separata indicazione delle plusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 5);;928.723;;2.308.730
21) oneri, con separata indicazione delle minusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 14) e delle imposte relative agli esercizi precedenti;;276.792;;2.835.616
TOTALE DELLE PARTITE STRAORDINARIE (20-21);;651.931;;-526.885
;;;;
RISULTATO PRIMA DELLE IMPOSTE;;7.962.953;;9.537.713
IMPOSTE DELL'ESERCIZIO, CORRENTI, DIFFERITE E ANTICIPATE;;6.909.437;;6.737.894
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;1.053.516;;2.799.819
