UNIVERSITA' DEGLI STUDI DI PARMA;;;;
BILANCIO UNICO - RICLASSIFICAZIONE AI SENSI ALLEGATO 6 - DPCM DEL 22/09/14;;;;
;Anno 2021;;Anno 2020;
; Parziali ; Totali ; Parziali ; Totali 
A) VALORE DELLA PRODUZIONE;;;;
1) Ricavi e proventi per l'attivit� istituzionale;;209.899.433;;192.937.841
a) contributo ordinario dello Stato;128.614.599;;119.841.618;
b) corrispettivi da contratto di servizio;;;;
b.1) con lo Stato;0;;0;
b.2) con le Regioni;0;;0;
b.3) con gli altri enti pubblici;0;;0;
b.4) con l'Unione Europea;0;;0;
c) contributi in conto esercizio;;;;
c.1) contributi dallo Stato;21.461.106;;19.736.589;
c.2) contributi da Regioni;1.828.846;;1.168.682;
c.3) contributi da altri enti pubblici;2.811.273;;2.702.491;
c.4) contributi dall'Unione Europea;286.558;;753.819;
d) contributi da privati;38.060.960;;35.466.567;
e) proventi fiscali e parafiscali;0;;0;
f) ricavi per cessioni di prodotti e prestazioni di servizi;16.836.092;;13.268.075;
2) variazione delle rimanenze di prodotti in corso di lavorazioni, semilavorati e finiti;;0;;2.990
3) variazione dei lavori in corso su ordinazione;;0;;0
4) incremento di immobili per lavori interni;;0;;0
5) altri ricavi e proventi;;5.770.186;;5.125.825
a) quota contributi in conto capitale imputata all'esercizio;2.708.542;;2.733.000;
b) altri ricavi e proventi;3.061.643;;2.392.825;
c) utilizzo riserve;0;;0;
TOTALE VALORE DELLA PRODUZIONE (A);;215.669.619;;198.066.656
;;;;
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;6.894.182;;6.643.196
7) per servizi;;67.310.012;;57.810.389
a) erogazione di servizi istituzionali;35.736.973;;31.593.677;
b) acquisizione di servizi;27.870.721;;22.355.936;
c) consulenze, collaborazioni, altre prestazioni lavoro;3.305.857;;3.482.109;
d) compensi ad organi di amministrazione e di controllo;396.461;;378.667;
8) per godimento di beni di terzi;;3.080.113;;2.932.391
9) per il personale;;108.783.776;;102.584.012
a) salari e stipendi;84.266.258;;78.763.461;
b) oneri sociali;24.443.969;;23.376.190;
c) trattamento di fine rapporto;4.904;;3.203;
d) trattamento di quiescenza e simili;0;;0;
e) altri costi;68.646;;441.158;
10) ammortamenti e svalutazioni;;9.736.466;;9.003.983
a) ammortamento delle immobilizzazioni immateriali;176.600;;279.208;
b) ammortamento delle immobilizzazioni materiali;8.600.697;;7.730.127;
c) altre svalutazioni delle immobilizzazioni;0;;89.328;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;959.169;;905.320;
11) variazione delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-12.388;;0
12) accantonamento per rischi;;0;;0
13) altri accantonamenti;;239.000;;0
14) oneri diversi di gestione;;3.345.138;;2.260.624
a) oneri per provvedimenti di contenimento della spesa pubblica;847.551;;639.615;
b) altri oneri diversi di gestione;2.497.587;;1.621.009;
TOTALE COSTI (B);;199.376.300;;181.234.595
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;16.293.319;;16.832.061
;;;;
C) PROVENTI ED ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0;;0
16) altri proventi finanziari;;45.418;;45.304
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;45.415;;45.300;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;4;;4;
d) da proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
17) interessi ed altri oneri finanziari;;126.053;;132.618
a) interessi passivi;126.053;;132.618;
b) oneri per la copertura perdite di imprese controllate e collegate;0;;0;
c) altri interessi ed oneri finanziari;0;;0;
17 bis) utili e perdite sui cambi;;-2.770;;1.400
TOTALE PROVENTI ED ONERI FINANZIARI               (15+16-17+/-17bis);;-83.405;;-85.914
;;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;
18) rivalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
19) svalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
TOTALE DELLE RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE (18-19);;0;;0
;;;;
E) PROVENTI ED ONERI STRAORDINARI;;;;
20) proventi, con separata indicazione delle plusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 5);;2.798.217;;5.988.974
21) oneri, con separata indicazione delle minusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 14) e delle imposte relative agli esercizi precedenti;;131.906;;236.866
TOTALE DELLE PARTITE STRAORDINARIE (20-21);;2.666.311;;5.752.107
;;;;
RISULTATO PRIMA DELLE IMPOSTE;;18.876.226;;22.498.255
IMPOSTE DELL'ESERCIZIO, CORRENTI, DIFFERITE E ANTICIPATE;;7.334.153;;6.988.144
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;11.542.073;;15.510.110
