UNIVERSITA� DEGLI STUDI DI PARMA;;;;
BILANCIO UNICO D'ESERCIZIO 2018 - RICLASSIFICAZIONE AI SENSI ALLEGATO 6 - DPCM DEL 22/09/14;;;;
;Anno 2018;;Anno 2017;
; Parziali ; Totali ; Parziali ; Totali 
A) VALORE DELLA PRODUZIONE;;;;
1) Ricavi e proventi per l'attivit� istituzionale;;186.567.175;;182.867.660
a) contributo ordinario dello Stato;115.344.144;;116.557.548;
b) corrispettivi da contratto di servizio;;;;
b.1) con lo Stato;0;;0;
b.2) con le Regioni;0;;0;
b.3) con gli altri enti pubblici;0;;0;
b.4) con l'Unione Europea;0;;0;
c) contributi in conto esercizio;;;;
c.1) contributi dallo Stato;19.654.670;;16.142.880;
c.2) contributi da Regioni;1.606.828;;1.500.963;
c.3) contributi da altri enti pubblici;2.331.247;;1.317.998;
c.4) contributi dall'Unione Europea;195.506;;186.070;
d) contributi da privati;32.713.501;;32.017.790;
e) proventi fiscali e parafiscali;0;;0;
f) ricavi per cessioni di prodotti e prestazioni di servizi;14.721.279;;15.144.412;
2) variazione delle rimanenze di prodotti in corso di lavorazioni, semilavorati e finiti;;;;
3) variazione dei lavori in corso su ordinazione;;;;
4) incremento di immobili per lavori interni;;0;;0
5) altri ricavi e proventi;;6.651.101;;13.821.391
a) quota contributi in conto capitale imputata all'esercizio;24.157;;31.459;
b) altri ricavi e proventi;6.626.945;;13.789.932;
c) utilizzo riserve;0;;0;
TOTALE VALORE DELLA PRODUZIONE (A);;193.218.277;;196.689.050
;;;;
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;2.912.616;;2.994.468
7) per servizi;;57.955.329;;57.816.967
a) erogazione di servizi istituzionali;32.076.524;;30.657.689;
b) acquisizione di servizi;24.229.655;;25.603.185;
c) consulenze, collaborazioni, altre prestazioni lavoro;1.239.439;;1.174.497;
d) compensi ad organi di amministrazione e di controllo;409.712;;381.596;
8) per godimento di beni di terzi;;4.617.645;;4.701.156
9) per il personale;;108.919.238;;114.837.180
a) salari e stipendi;74.851.607;;81.041.570;
b) oneri sociali;23.041.495;;24.831.708;
c) trattamento di fine rapporto;3.411;;3.287;
d) trattamento di quiescenza e simili;0;;0;
e) altri costi;11.022.724;;8.960.615;
10) ammortamenti e svalutazioni;;6.363.448;;6.334.521
a) ammortamento delle immobilizzazioni immateriali;61.732;;45.762;
b) ammortamento delle immobilizzazioni materiali;6.271.344;;6.658.521;
c) altre svalutazioni delle immobilizzazioni;;;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;30.372;;-369.762;
11) variazione delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0;;0
12) accantonamento per rischi;;0;;0
13) altri accantonamenti;;250.000;;900.475
14) oneri diversi di gestione;;2.066.610;;1.447.978
a) oneri per provvedimenti di contenimento della spesa pubblica;604.494;;832.177;
b) altri oneri diversi di gestione;1.462.117;;615.801;
TOTALE COSTI (B);;183.084.886;;189.032.745
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;10.133.390;;7.656.306
;;;;
C) PROVENTI ED ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0;;3.000
16) altri proventi finanziari;;66.589;;111.901
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;66.584;;111.879;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;4;;21;
d) da proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
17) interessi ed altri oneri finanziari;;134.278;;155.548
a) interessi passivi;133.837;;134.908;
b) oneri per la copertura perdite di imprese controllate e collegate;0;;0;
c) altri interessi ed oneri finanziari;441;;20.640;
17 bis) utili e perdite sui cambi;;-1.102;;-350
TOTALE PROVENTI ED ONERI FINANZIARI               (15+16-17+/-17bis);;-68.792;;-40.997
;;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;
18) rivalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
19) svalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
TOTALE DELLE RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE (18-19);;0;;0
;;;;
E) PROVENTI ED ONERI STRAORDINARI;;;;
20) proventi, con separata indicazione delle plusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 5);;2.308.730;;657.819
21) oneri, con separata indicazione delle minusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 14) e delle imposte relative agli esercizi precedenti;;2.835.616;;29.003
TOTALE DELLE PARTITE STRAORDINARIE (20-21);;-526.885;;628.816
;;;;
RISULTATO PRIMA DELLE IMPOSTE;;9.537.713;;8.244.124
IMPOSTE DELL'ESERCIZIO, CORRENTI, DIFFERITE E ANTICIPATE;;6.737.894;;7.097.125
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;2.799.819;;1.147.000
