UNIVERSITA' DEGLI STUDI DI PARMA;;;;
BILANCIO UNICO - RICLASSIFICAZIONE AI SENSI ALLEGATO 6 - DPCM DEL 22/09/14;;;;
;Anno 2022;;Anno 2021;
; Parziali ; Totali ; Parziali ; Totali 
A) VALORE DELLA PRODUZIONE;;;;
1) Ricavi e proventi per l'attivit� istituzionale;;230.880.734;;209.899.433
a) contributo ordinario dello Stato;138.316.643;;128.614.599;
b) corrispettivi da contratto di servizio;;;;
b.1) con lo Stato;0;;0;
b.2) con le Regioni;0;;0;
b.3) con gli altri enti pubblici;0;;0;
b.4) con l'Unione Europea;0;;0;
c) contributi in conto esercizio;;;;
c.1) contributi dallo Stato;29.762.461;;21.461.106;
c.2) contributi da Regioni;2.227.722;;1.828.846;
c.3) contributi da altri enti pubblici;3.099.306;;2.811.273;
c.4) contributi dall'Unione Europea;653.536;;286.558;
d) contributi da privati;39.798.632;;38.060.960;
e) proventi fiscali e parafiscali;0;;0;
f) ricavi per cessioni di prodotti e prestazioni di servizi;17.022.434;;16.836.092;
2) variazione delle rimanenze di prodotti in corso di lavorazioni, semilavorati e finiti;;0;;0
3) variazione dei lavori in corso su ordinazione;;0;;0
4) incremento di immobili per lavori interni;;0;;0
5) altri ricavi e proventi;;6.032.899;;5.770.186
a) quota contributi in conto capitale imputata all'esercizio;2.704.581;;2.708.542;
b) altri ricavi e proventi;3.328.318;;3.061.643;
c) utilizzo riserve;0;;0;
TOTALE VALORE DELLA PRODUZIONE (A);;236.913.633;;215.669.619
;;;;
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;7.785.073;;6.894.182
7) per servizi;;81.441.829;;67.310.012
a) erogazione di servizi istituzionali;42.925.533;;35.736.973;
b) acquisizione di servizi;34.454.309;;27.870.721;
c) consulenze, collaborazioni, altre prestazioni lavoro;3.660.862;;3.305.857;
d) compensi ad organi di amministrazione e di controllo;401.125;;396.461;
8) per godimento di beni di terzi;;3.352.415;;3.080.113
9) per il personale;;114.779.955;;108.783.776
a) salari e stipendi;88.895.150;;84.266.258;
b) oneri sociali;25.888.744;;24.443.969;
c) trattamento di fine rapporto;0;;4.904;
d) trattamento di quiescenza e simili;0;;0;
e) altri costi;-3.940;;68.646;
10) ammortamenti e svalutazioni;;10.162.943;;9.736.466
a) ammortamento delle immobilizzazioni immateriali;144.155;;176.600;
b) ammortamento delle immobilizzazioni materiali;9.236.503;;8.600.697;
c) altre svalutazioni delle immobilizzazioni;0;;0;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;782.286;;959.169;
11) variazione delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-10.255;;-12.388
12) accantonamento per rischi;;0;;0
13) altri accantonamenti;;1.318.801;;239.000
14) oneri diversi di gestione;;3.145.408;;3.345.138
a) oneri per provvedimenti di contenimento della spesa pubblica;639.615;;847.551;
b) altri oneri diversi di gestione;2.505.794;;2.497.587;
TOTALE COSTI (B);;221.976.170;;199.376.300
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;14.937.463;;16.293.319
;;;;
C) PROVENTI ED ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0;;0
16) altri proventi finanziari;;686.274;;45.418
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;133.789;;45.415;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;552.485;;4;
d) da proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;0;
17) interessi ed altri oneri finanziari;;115.141;;126.053
a) interessi passivi;115.141;;126.053;
b) oneri per la copertura perdite di imprese controllate e collegate;0;;0;
c) altri interessi ed oneri finanziari;0;;0;
17 bis) utili e perdite sui cambi;;-2.586;;-2.770
TOTALE PROVENTI ED ONERI FINANZIARI               (15+16-17+/-17bis);;568.546;;-83.405
;;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;
18) rivalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
19) svalutazioni;;0;;0
a) di partecipazioni;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
TOTALE DELLE RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE (18-19);;0;;0
;;;;
E) PROVENTI ED ONERI STRAORDINARI;;;;
20) proventi, con separata indicazione delle plusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 5);;1.054.694;;2.798.217
21) oneri, con separata indicazione delle minusvalenze da alienazione i cui ricavi non sono iscrivibili al n. 14) e delle imposte relative agli esercizi precedenti;;479.412;;131.906
TOTALE DELLE PARTITE STRAORDINARIE (20-21);;575.283;;2.666.311
;;;;
RISULTATO PRIMA DELLE IMPOSTE;;16.081.292;;18.876.226
IMPOSTE DELL'ESERCIZIO, CORRENTI, DIFFERITE E ANTICIPATE;;7.832.968;;7.334.153
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;8.248.323;;11.542.073
